

Edward Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023927
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harper
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1771
Notes	Robt. Brereton Rectr. John Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 103, Entry 40
Source	LDS Film 1656377
Parent	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023927&Relationship=1stParent



