

Jonathan Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002537
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Potter
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 151, Entry 40
Source	LDS Film 1656376
Parent Of	Thomas Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002537&Relationship=Deceased



