

Joshua Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006602
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Abode	Cable St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1743
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1737 - 1748, Page 158, Entry 20
Source	LDS Film 1656376
Married To	Eliza. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006602&Relationship=Deceased



