

William Beckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013830
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beckett
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1814
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Beckett; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 42, Entry 124
Source	LDS Film 1656197
Witnessed By	John Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013830&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013830&Relationship=Witness_2
Married To	Fanny Maria Swettenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013830&Relationship=Bride



