

Jessie Helena Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237548
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Helena
Surname	Lancaster
Parent's Occupation (As Documented)	Time Keeper
Parent's Occupation (Standardised)	Timekeeper
Gender	Unknown
Abode	Old Hill St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 114, Entry 908
Source	LDS Film 93887
Parent	James Holland Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237548&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237548&Relationship=2ndParent



