

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039185
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Hergrevs Court
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7709
Source	LDS Film 1656195
Parent	Evan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039185&Relationship=1stParent
Parent	Margt. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039185&Relationship=2ndParent



