

Samuel Dilworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051217
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dilworth
Gender	Male
Abode	the Parish of Huyton
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 159, Entry 3352
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051217&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051217&Relationship=Witness_2
Married To	Mary Knowel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051217&Relationship=Bride



