

Jonathan Harron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000989
First Name (With Contractions)	Jonath.
First Name (Without Contractions)	Jonathan
Surname	Harron
Gender	Male
Abode	John Street
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1714
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Sep 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Harron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000989&Relationship=Baptised



