

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Abode	Ormond street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1782
Date Of Death	23 Dec 1782
Register	Burials 1782, Page 43, Entry 295
Source	LDS Film 93833
Parent	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034551&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034551&Relationship=2ndParent



