

Richard Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001934
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Thos. Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 42
Source	LDS Film 1656376
Parent Of	Henry Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001934&Relationship=Baptised



