

Patrick Whelecun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055350
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Whelecun
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Nathaniel Thomas; George Wood
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 127, Entry 324
Source	LDS Film 93917
Witnessed By	Nathaniel Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055350&Relationship=Witness_1
Witnessed By	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055350&Relationship=Witness_2
Married To	Catharine Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055350&Relationship=Bride



