

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	New Bird Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1807
Notes	Married at Portsea, Hants
Source	Private Transcription
Parent Of	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423908&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423908&Relationship=2ndParent



