

Esther Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165213
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Whittaker
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Edgar Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1840
Register	Baptisms 1839 - 1840, Page 73, Entry 584
Source	LDS Film 1656423
Parent Of	Samuel Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165213&Relationship=Baptised
Married To	John Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165213&Relationship=1stParent



