

Thomas Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holding
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1798
Date Of Child's Birth	6 Jun 1798
Register	Baptisms 1792 - 1812, Page 72, Entry 12
Source	LDS Film 1647560
Parent Of	Jonathan Molyneux Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282835&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282835&Relationship=2ndParent



