

William Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	New Bird St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Jan 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064808&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064808&Relationship=2ndParent



