

Sarah Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003927
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Francis
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 47
Source	LDS Film 1656376
Married To	Benjn. Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003927&Relationship=Spouse



