

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Crosshall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1793
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Spouse's Death	25 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 9
Source	LDS Film 1656373
Married To	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045596&Relationship=Deceased



