

Dorothy Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018923
First Name (With Contractions)	Dor.
First Name (Without Contractions)	Dorothy
Surname	Oddie
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1766
Register	Burials 1765 - 1769, Page 20, Entry 23
Source	LDS Film 1656377
Parent	John Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018923&Relationship=1stParent



