

Thomas Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Gender	Male
Abode	Wapping
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jan 1784
Register	Baptisms 1781 - 1784, Page 106, Entry 39
Source	LDS Film 93833
Parent Of	Eleanor Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023676&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023676&Relationship=2ndParent



