

Susanna Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004428
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Woods
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	High St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1737
Register	Burials 1704 - 1737, Page 187, Entry 15
Source	LDS Film 1656376
Parent	Barnabas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004428&Relationship=1stParent



