

Adam Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047340
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	Hackins Hey
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Jul 1798
Notes	[Mother's Christian name either faded or not entered]
Register	Baptisms 1797 - 1798, Page 64, Entry 718
Source	LDS Film 93833
Parent Of	Jane Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047340&Relationship=Baptised
Married To	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047340&Relationship=2ndParent



