

Samuel Hatchem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014012
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hatchem
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1815
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Marriage Type	Banns
Marrying Minister	John Pulford A. M. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 354
Source	LDS Film 1068890
Married To	Margaret Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014012&Relationship=Bride



