

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	St James St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Jan 1848
Register	Baptisms 1847 - 1848, Page 253, Entry 2018
Source	LDS Film 93885
Parent Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193587&Relationship=Baptised
Married To	Mary Anne Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193587&Relationship=2ndParent



