

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042064
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1788
Date Of Death	25 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 10
Source	LDS Film 1656373
Parent	Owen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042064&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042064&Relationship=2ndParent



