

Henry Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kidd
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1762
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	13 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 18
Source	LDS Film 1656376
Parent Of	Henry Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009596&Relationship=Baptised



