

Anthony Coap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002932
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Coap
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Nov 1729
Occupation (As Documented)	Razr. Grindr. alias Cutler
Occupation (Standardised)	Cutler
Register	Burials 1704 - 1737, Page 158, Entry 38
Source	LDS Film 1656376
Married To	Jane Coap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002932&Relationship=Deceased



