

Richard Holderhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holderhead
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 6, Entry 758
Source	LDS Film 1068891
Married To	Jane Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030653&Relationship=Bride



