

Mary Louisa Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113346
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Louisa
Surname	Thomas
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Brunswick Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 543, Entry 4331
Source	LDS Film 1656418
Parent	Peter Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113346&Relationship=1stParent
Parent	Mary Anne Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113346&Relationship=2ndParent



