

Gibson Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137883
First Name (With Contractions)	Gibson
First Name (Without Contractions)	Gibson
Surname	Wilson
Gender	Male
Year	1831 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1831
Date Of Child's Birth	7 May 1831
Register	Baptisms 1814 - 1905, Page 11, Entry 216
Source	LDS Film 1595373
Parent Of	Agnes Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137883&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137883&Relationship=2ndParent



