

Robert Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012432
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Darbyshire
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1756
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 12, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012432&Relationship=Deceased



