

Thomas Deakin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051107
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Deakin
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1800
Witnesses	Thos. Deakin; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 137, Entry 3300
Source	LDS Film 1656150
Witnessed Marriage Of	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051107&Relationship=Groom
Witnessed Marriage Of	Elizabeth Deakin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051107&Relationship=Bride



