

Martha Keating	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071793
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Keating
Spouse's Occupation (As Documented)	Horse Dealer
Spouse's Occupation (Standardised)	Horse Dealer
Gender	Female
Abode	Primrose Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Date Of Child's Birth	3 May 1809
Register	Baptisms 1809, Page 11, Entry 1176
Source	LDS Film 93833
Parent Of	Mary Ann Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071793&Relationship=Baptised
Married To	William Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071793&Relationship=1stParent



