

Thomas Harrops	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025406
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrops
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 25
Source	LDS Film 1656377
Parent	Thos. Harrops	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025406&Relationship=1stParent



