

Elizabeth Brogden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291056
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brogden
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Woodside
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Register	Baptisms 1837 - 1838, Page 332, Entry 2649
Source	LDS Film 1656422
Parent Of	Ann Brogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291056&Relationship=Baptised
Married To	Robert Brogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291056&Relationship=1stParent



