

Benjamin Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005741
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bulcock
Gender	Male
Abode	Pool lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 140, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005741&Relationship=Deceased



