

Francis Limon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049480
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Limon
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1771
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Dannett
Notes	[Bride signed Betty Nubey]
Register	Marriages 1760 - 1777, Page 98, Entry 3
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049480&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049480&Relationship=Witness_2
Married To	Elizabeth Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049480&Relationship=Bride



