

William Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Harrington St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Death	8 Mar 1800
Age At Death	77 Years
Age At Death (Years)	77
Register	Burials 1800 - 1801, Page 22, Entry 65
Source	LDS Film 93833



