

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Red Cross Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1797
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Death	6 May 1797
Age At Death	73 Years
Age At Death (Years)	73
Register	Burials 1796 - 1798, Page 9, Entry 71
Source	LDS Film 93833



