

Lewis Owen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200724
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Owen
Surname	Lewis
Gender	Male
Abode	Queen's Square
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Goodsman
Occupation (Standardised)	Goodsman
Date Of Child's Birth	15 Jul 1860
Register	Baptisms 1852 -1898, Page 62
Source	LDS Film 1656197
Parent Of	Laura Bithiah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200724&Relationship=Baptised
Married To	Bithiah Adelaide Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200724&Relationship=2ndParent



