

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1743
Occupation (As Documented)	Saddlar
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1737 - 1748, Page 160, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006681&Relationship=Deceased



