

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Belle St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1854
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1854 - 1855, Page 20, Entry 159
Source	LDS Film 93887
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233532&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233532&Relationship=2ndParent



