

Henry Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southward
Gender	Male
Abode	Crosby
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1846
Register	Baptisms 1835 - 1866, Page 117, Entry 3
Source	LDS Film 1647560
Parent Of	Samuel Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294371&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294371&Relationship=2ndParent



