

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Sep 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 129, Entry 36
Source	LDS Film 1656376
Married To	Hannah Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009927&Relationship=Deceased



