

Mary McNish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081605
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNish
Married Surname	Glover
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Earl Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Aug 1853
Age At Marriage	22
Status	Spinster
Witnesses	George Walton; Ann McNish
Marriage Type	Banns
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 33, Entry 66
Source	LDS Film 1656019
Witnessed By	George Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081605&Relationship=Witness_1
Witnessed By	Ann McNish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081605&Relationship=Witness_2
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081605&Relationship=Groom



