

Robert Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walton
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jun 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Michael Clency; William Maybrick
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 271, Entry 813
Source	LDS Film 1656150
Witnessed By	Michael Clency	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052904&Relationship=Witness_1
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052904&Relationship=Witness_2
Married To	Martha Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052904&Relationship=Bride



