

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 6, Entry 29
Source	LDS Film 1656376
Married To	Margt. Evered	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001574&Relationship=Bride



