

Daniel Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090335
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Name Suffixes	Junr.
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1775
Register	Burials 1766 - 1783, Page 69, Entry 5
Source	LDS Film 1546062
Married To	Elizabeth Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090335&Relationship=Deceased



