

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002570
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1728
Occupation (As Documented)	Clockmakr.
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 152, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002570&Relationship=Deceased



