

Thomas Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011950
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Belshaw
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1754
Register	Burials 1749 - 1754, Page 181, Entry 35
Source	LDS Film 1656376
Parent	James Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011950&Relationship=1stParent



