

Joseph Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Thomas St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 551
Source	LDS Film 93873
Parent Of	Martha Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079030&Relationship=Baptised
Married To	Catharina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079030&Relationship=2ndParent



