

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008748
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1801
Witnesses	Edward Coventry, Jnr.; Thos. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 192, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	John Yetmen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008748&Relationship=Groom
Witnessed Marriage Of	Amy Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008748&Relationship=Bride



