

Nancy Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027038
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Evans
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hackin's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Date Of Child's Birth	18 Apr 1786
Register	Baptisms 1786, Page 150, Entry 451
Source	LDS Film 93833
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027038&Relationship=Baptised
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027038&Relationship=1stParent



