

Francis James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042247
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Abode	Stanley Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1788
Occupation (As Documented)	Watch golder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Burials 1788 - 1792, Page 120, Entry 2
Source	LDS Film 93913
Parent Of	Martha James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042247&Relationship=Deceased



