

William Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009316
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cross
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 36
Source	LDS Film 1656376
Parent	Son Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009316&Relationship=1stParent



