

Jane Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130239
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spencer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 231, Entry 1845
Source	LDS Film 93877
Parent	James Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130239&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130239&Relationship=2ndParent



