

Samuel Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruce
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Date Of Child's Birth	9 Oct 1796
Register	Baptisms 1787 - 1810, Page 10, Entry 200
Source	LDS Film 1595373
Parent Of	Elizabeth Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044158&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044158&Relationship=2ndParent



