

William Francis Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Whittaker; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 126, Entry 163
Source	LDS Film 93839
Witnessed By	Thos. Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008475&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008475&Relationship=Witness_2
Married To	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008475&Relationship=Bride



