

Hugh Strain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072516
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Strain
Gender	Male
Abode	Preston St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Apr 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 2
Source	LDS Film 1656195
Parent Of	Ann Strain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072516&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072516&Relationship=2ndParent



