

Margaret Riplow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004318
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Riplow
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 34
Source	LDS Film 1656376
Married To	Robt. Riplow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004318&Relationship=Spouse



