

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1764
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Burials 1754 - 1765, Page 154, Entry 28
Source	LDS Film 1656376
Parent Of	Edwd. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017543&Relationship=Deceased



