

Jane Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116414
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wignall
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Banastre Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1826
Register	Baptisms 1826, Page 1, Entry 390
Source	LDS Film 1068891
Parent Of	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116414&Relationship=Baptised
Married To	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116414&Relationship=1stParent



