

Margaret Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178041
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bispham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 271, Entry 2168
Source	LDS Film 93884
Parent	Robert Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178041&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178041&Relationship=2ndParent



