

James Edin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003420
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edin
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 10
Source	LDS Film 1656376
Parent Of	Eliz. Edin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003420&Relationship=Baptised



