

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1841
Witnesses	John Parry; Thomas Whitfield
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 205, Entry 409
Source	LDS Film 1546289
Witnessed Marriage Of	William Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120911&Relationship=Groom
Witnessed Marriage Of	Jane Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120911&Relationship=Bride



